gid10;gid;latitude;longitude;nombre_tipo;tipo;nombre;fun;cue;amg;ges
155;32066;-347023;-582941;ESCUELA MODELO MARIANO ACOSTA;ESCUELA;MODELO MARIANO ACOSTA;Activo;60768200;Urbano;Privado
156;20664;-347169;-582813;COLEGIO PRIVADO BERNAL;COLEGIO PRIVADO;OLEGIO PRIVADO BERNAL;Activo;60768400;Urbano;Privado
157;27079;-347602;-58286;JARDIN DE INFANTES N 907 BARRIO PARQUE CALCHAQUI;JARDIN DE INFANTES;N 907 BARRIO PARQUE CALCHAQUI;Activo;60768600;Urbano;Estatal
158;20646;-347543;-583073;ESCUELA DE EDUCACION PRIMARIA N 68 JOSE HERNANDEZ;ESCUELA DE EDUCACION PRIMARIA;N 68 JOSE HERNANDEZ;Activo;60768700;Urbano;Estatal
159;21451;-347549;-582981;ESCUELA DE EDUCACION PRIMARIA N 75 REPUBLICA DE CHILE;ESCUELA DE EDUCACION PRIMARIA;N 75 REPUBLICA DE CHILE;Activo;60768800;Urbano;Estatal
160;20663;-347237;-583225;ESCUELA DE EDUCACION SECUNDARIA N 13 LIBERTADORES DE AMERICA;ESCUELA DE EDUCACION SECUNDARIA;N 13 LIBERTADORES DE AMERICA;Activo;60769200;Urbano;Estatal
161;59330;-347242;-583223;ESCUELA DE EDUCACION PRIMARIA N 65 COMODORO LUIS PY;ESCUELA DE EDUCACION PRIMARIA;N 65 COMODORO LUIS PY;Activo;60769300;Urbano;Estatal
162;16121;-347276;-582638;ESCUELA LA PROVIDENCIA;ESCUELA;LA PROVIDENCIA;Activo;60771200;Urbano;Privado
163;20662;-347486;-582311;ESCUELA DE EDUCACION SECUNDARIA N 5 GENERAL MARTIN RICO;ESCUELA DE EDUCACION SECUNDARIA;N 5 GENERAL MARTIN RICO;Activo;60771300;Urbano;Estatal
164;27056;-347841;-58312;ESCUELA DE EDUCACION PRIMARIA N 64 BUQUE ESCUELA FRAGATA LIBERTAD;ESCUELA DE EDUCACION PRIMARIA;N 64 BUQUE ESCUELA FRAGATA LIBERTAD;Activo;60771800;Urbano;Estatal
165;51013;-347933;-583061;ESCUELA DE EDUCACION PRIMARIA N 59 LOS EUCALIPTUS;ESCUELA DE EDUCACION PRIMARIA;N 59 LOS EUCALIPTUS;Activo;60771900;Urbano;Estatal
166;56408;-347791;-583092;ESCUELA DE EDUCACION PRIMARIA N 53 ALMAFUERTE;ESCUELA DE EDUCACION PRIMARIA;N 53 ALMAFUERTE;Activo;60772000;Urbano;Estatal
167;27086;-347782;-583082;ESCUELA ESPECIAL N 504;ESCUELA ESPECIAL;N 504;Activo;60772100;Urbano;Estatal
168;59321;-347787;-583091;ESCUELA DE EDUCACION PRIMARIA N 32 SAN FRANCISCO SOLANO;ESCUELA DE EDUCACION PRIMARIA;N 32 SAN FRANCISCO SOLANO;Activo;60772200;Urbano;Estatal
169;29598;-347909;-583097;ESCUELA POLIMODAL N 10 QUILMES;ESCUELA POLIMODAL;N 10 QUILMES;Activo;60772300;Urbano;Estatal
170;20656;-347341;-583263;ESCUELA DE EDUCACION PRIMARIA N 33 GRAL DOMINGO VIEJO BUENO;ESCUELA DE EDUCACION PRIMARIA;N 33 GRAL DOMINGO VIEJO BUENO;Activo;60772400;Urbano;Estatal
171;59351;-347172;-582569;INSTITUTO SUPERIOR DE FORMACION DOCENTE N 104;INSTITUTO SUPERIOR DE FORMACION DOCENTE;N 104;Activo;60772500;Urbano;Estatal
172;18374;-347216;-582518;ESCUELA DE EDUCACION SECUNDARIA TÉCNICA N 5 REINO DE ESPA A;ESCUELA DE EDUCACION SECUNDARIA TÉCNICA;N 5 REINO DE ESPAÑA;Activo;60772600;Urbano;Estatal
173;29738;-347272;-58.25;ESCUELA DE EDUCACION PRIMARIA N 19 DOMINGO FAUSTINO SARMIENTO;ESCUELA DE EDUCACION PRIMARIA;N 19 DOMINGO FAUSTINO SARMIENTO;Activo;60774000;Urbano;Estatal
174;59324;-347275;-582662;ESCUELA DE EDUCACION PRIMARIA N 17 CNEL. DE MARINA LEONARDO ROSALES;ESCUELA DE EDUCACION PRIMARIA;N 17 CNEL. DE MARINA LEONARDO ROSALES;Activo;60774100;Urbano;Estatal
175;40319;-347227;-582688;ESCUELA DE EDUCACION PRIMARIA N 16 GRANADEROS DE SAN MARTIN;ESCUELA DE EDUCACION PRIMARIA;N 16 GRANADEROS DE SAN MARTIN;Activo;60774200;Urbano;Estatal
176;13940;-34717;-582712;JARDIN DE INFANTES INSTITUTO ENRICO FERMI;JARDIN DE INFANTES;INSTITUTO ENRICO FERMI;Activo;60774300;Urbano;Privado
177;20653;-347176;-582625;ESCUELA DE EDUCACION PRIMARIA N 7 JUAN BAUTISTA ALBERDI;ESCUELA DE EDUCACION PRIMARIA;N 7 JUAN BAUTISTA ALBERDI;Activo;60775900;Urbano;Estatal
178;38116;-347128;-582627;ESCUELA DE EDUCACION PRIMARIA N 29 MIGUEL MARTIN DE GÜEMES;ESCUELA DE EDUCACION PRIMARIA;N 29 MIGUEL MARTIN DE GÜEMES;Activo;60776200;Urbano;Estatal
179;16120;-347333;-582391;INSTITUTO RIOS DE VIDA;INSTITUTO;RIOS DE VIDA;Activo;60776400;Urbano;Privado
180;42489;-347262;-582404;INSTITUTO MONSE OR EMILIO DI PASQUO;INSTITUTO;MONSEÑOR EMILIO DI PASQUO;Activo;60776500;Urbano;Privado
182;9490;-347687;-582724;INSTITUTO NUESTRA SE ORA DEL PERPETUO SOCORRO;INSTITUTO;NUESTRA SEÑORA DEL PERPETUO SOCORRO;Activo;60776700;Urbano;Privado
183;11637;-347164;-582565;ESCUELA DE EDUCACION SECUNDARIA N 14 JOSE MANUEL ESTRADA;ESCUELA DE EDUCACION SECUNDARIA;N 14 JOSE MANUEL ESTRADA;Activo;60777000;Urbano;Estatal
184;59350;-347549;-582982;ESCUELA DE ADULTOS N 703;ESCUELA DE ADULTOS;N 703;Activo;60778600;Urbano;Estatal
185;56425;-347548;-582782;CENTRO DE ADULTOS N 713/03;CENTRO DE ADULTOS;N 713/03;Activo;60778602;Urbano;Estatal
186;53925;-347678;-582599;CENTRO DE ADULTOS N 718/03;CENTRO DE ADULTOS;N 718/03;Activo;60778603;Urbano;Estatal
187;6190;-347675;-582602;CENTRO DE ADULTOS N 719/03;CENTRO DE ADULTOS;N 719/03;Activo;60778604;Urbano;Estatal
188;42504;-347426;-582715;CENTRO EDUCATIVO NIVEL SECUNDARIO N 453;CENTRO EDUCATIVO NIVEL SECUNDARIO;N 453;Activo;60778700;Urbano;Estatal
189;29740;-347171;-582713;INSTITUTO ENRICO FERMI;INSTITUTO;ENRICO FERMI;Activo;60784600;Urbano;Privado
190;16122;-347385;-583306;ESCUELA DE EDUCACION PRIMARIA N 63 ANTARTIDA ARGENTINA;ESCUELA DE EDUCACION PRIMARIA;N 63 ANTARTIDA ARGENTINA;Activo;60784700;Urbano;Estatal
191;13945;-347399;-583434;JARDIN DE INFANTES N 930;JARDIN DE INFANTES;N 930;Activo;60784800;Urbano;Estatal
192;18381;-347349;-583248;JARDIN DE INFANTES N 936 25 DE MAYO;JARDIN DE INFANTES;N 936 25 DE MAYO;Activo;60784900;Urbano;Estatal
193;51018;-347496;-582355;COLEGIO PRIVADO JUAN BAUTISTA ALBERDI;COLEGIO PRIVADO;OLEGIO PRIVADO JUAN BAUTISTA ALBERDI;Activo;60785000;Urbano;Privado
194;9485;-347398;-582256;JARDIN DE INFANTES N 920;JARDIN DE INFANTES;N 920;Activo;60785100;Urbano;Estatal
195;13949;-347273;-58.25;CENTRO EDUCATIVO NIVEL SECUNDARIO N 451;CENTRO EDUCATIVO NIVEL SECUNDARIO;N 451;Activo;60785200;Urbano;Estatal
196;56423;-347241;-582527;ESCUELA DE EDUCACION ESPECIAL DR.OVIDIO DECROLY;ESCUELA DE EDUCACION ESPECIAL;DR.OVIDIO DECROLY;Activo;60785300;Urbano;Privado
197;38130;-347392;-58241;JARDIN DE INFANTES PAPA EUGENIO PACELLI;JARDIN DE INFANTES;PAPA EUGENIO PACELLI;Activo;60785400;Urbano;Privado
198;20651;-34739;-582408;COLEGIO PARROQUIAL PAPA EUGENIO PACELLI;COLEGIO;PARROQUIAL PAPA EUGENIO PACELLI;Activo;60785600;Urbano;Privado
199;21472;-347679;-582728;INSTITUTO DEL PROFESORADO ESPIRITU SANTO;INSTITUTO;DEL PROFESORADO ESPIRITU SANTO;Activo;60785900;Urbano;Privado
200;42499;-34727;-583123;JARDIN DE INFANTES N 923;JARDIN DE INFANTES;N 923;Activo;60786000;Urbano;Estatal
201;51023;-347077;-583099;JARDIN DE INFANTES N 931;JARDIN DE INFANTES;N 931;Activo;60786100;Urbano;Estatal
202;16119;-347513;-582771;ESCUELA CIMDIP;ESCUELA;CIMDIP;Activo;60786200;Urbano;Privado
203;27083;-347681;-582727;JARDIN DE INFANTES NUESTRA SE ORA DEL PERPETUO SOCORRO;JARDIN DE INFANTES;NUESTRA SEÑORA DEL PERPETUO SOCORRO;Activo;60786300;Urbano;Privado
204;56405;-347216;-582528;ESCUELA EDUARDO L HOLMBERG;ESCUELA;EDUARDO L HOLMBERG;Activo;60809600;Urbano;Privado
205;51022;-34724;-58253;JARDIN DE INFANTES DEL ENCUENTRO;JARDIN DE INFANTES;DEL ENCUENTRO;Activo;60809900;Urbano;Privado
206;40321;-347677;-582597;ESCUELA DE EDUCACION PRIMARIA N 34 JUANA PAULA MANSO;ESCUELA DE EDUCACION PRIMARIA;N 34 JUANA PAULA MANSO;Activo;60818000;Urbano;Estatal
207;42503;-347689;-582721;CENTRO EDUCATIVO NIVEL SECUNDARIO N 452;CENTRO EDUCATIVO NIVEL SECUNDARIO;N 452;Activo;60818100;Urbano;Estatal
208;18378;-347503;-582742;JARDIN DE INFANTES N 919 CARLOS HILLNER Y DECOUD;JARDIN DE INFANTES;N 919 CARLOS HILLNER Y DECOUD;Activo;60818200;Urbano;Estatal
209;40318;-347606;-582681;ESCUELA DE EDUCACION PRIMARIA N 54 PROVINCIA DE MISIONES;ESCUELA DE EDUCACION PRIMARIA;N 54 PROVINCIA DE MISIONES;Activo;60818300;Urbano;Estatal
210;9474;-34766;-582696;ESCUELA DE EDUCACION PRIMARIA N 66 JUAN BAUTISTA AZOPARDO;ESCUELA DE EDUCACION PRIMARIA;N 66 JUAN BAUTISTA AZOPARDO;Activo;60818400;Urbano;Estatal
211;29595;-347191;-582567;INSTITUTO CULTURAL MANCEDO;INSTITUTO CULTURAL;MANCEDO;Activo;60934500;Urbano;Privado
212;11625;-347194;-582524;ESCUELA INCORPORADA MANUEL BELGRANO;ESCUELA INCORPORADA;MANUEL BELGRANO;Activo;60934700;Urbano;Privado
213;13947;-347297;-58227;JARDIN DE INFANTES FRUTILLITAS;JARDIN DE INFANTES;FRUTILLITAS;Activo;60938300;Urbano;Privado
214;59336;-347236;-582412;INSTITUTO SAN JORGE;INSTITUTO;SAN JORGE;Activo;60938400;Urbano;Privado
215;21454;-347325;-582325;ESCUELA DE EDUCACION PRIMARIA N 73 TTE MANUEL FELIX ORIGONE;ESCUELA DE EDUCACION PRIMARIA;N 73 TTE MANUEL FELIX ORIGONE;Activo;60938500;Urbano;Estatal
216;51011;-347261;-582337;ESCUELA DE EDUCACION PRIMARIA N 39 JOSE ROSENDE;ESCUELA DE EDUCACION PRIMARIA;N 39 JOSE ROSENDE;Activo;60938600;Urbano;Estatal
217;56414;-347187;-582558;INSTITUTO SAN JOSE;INSTITUTO;SAN JOSE;Activo;60939900;Urbano;Privado
218;27068;-347459;-582475;ESCUELA DE EDUCACION PRIMARIA N 74 MERCEDES TOMASA SAN MARTIN DE BALCARC;ESCUELA DE EDUCACION PRIMARIA;N 74 MERCEDES TOMASA SAN MARTIN DE BALCARC;Activo;60999900;Urbano;Estatal
219;32063;-347499;-582435;ESCUELA DE EDUCACION PRIMARIA N 44 MIGUEL CANE;ESCUELA DE EDUCACION PRIMARIA;N 44 MIGUEL CANE;Activo;61000000;Urbano;Estatal
220;59348;-347194;-582707;ESCUELA ESPECIAL N 501;ESCUELA ESPECIAL;N 501;Activo;61000100;Urbano;Estatal
221;21457;-347281;-582657;ESCUELA DE EDUCACION SECUNDARIA N 3 FRANCISCO JAVIER SALUSTIO;ESCUELA DE EDUCACION SECUNDARIA;N 3 FRANCISCO JAVIER SALUSTIO;Activo;61000200;Urbano;Estatal
222;21450;-347517;-583296;ESCUELA DE EDUCACION PRIMARIA N 2 PROVINCIA DE SANTA CRUZ;ESCUELA DE EDUCACION PRIMARIA;N 2 PROVINCIA DE SANTA CRUZ;Activo;61032600;Urbano;Estatal
223;27071;-347517;-583215;ESCUELA DE EDUCACION SECUNDARIA N 9 COMBATIENTES DE MALVINAS;ESCUELA DE EDUCACION SECUNDARIA;N 9 COMBATIENTES DE MALVINAS;Activo;61032700;Urbano;Estatal
224;9469;-347388;-582888;ESCUELA DE EDUCACION PRIMARIA N 81 ALBERT SCHWEITZER;ESCUELA DE EDUCACION PRIMARIA;N 81 ALBERT SCHWEITZER;Activo;61032800;Urbano;Estatal
225;20658;-347571;-58277;INSTITUTO MANUEL BELGRANO;INSTITUTO;MANUEL BELGRANO;Activo;61032900;Urbano;Privado
226;13934;-347405;-582919;COLEGIO NUESTRA SE ORA DE LOURDES;COLEGIO;NUESTRA SEÑORA DE LOURDES;Activo;61033000;Urbano;Privado
227;42494;-347787;-583063;INSTITUTO GIUSEPPE VERDI;INSTITUTO;GIUSEPPE VERDI;Activo;61033100;Urbano;Privado
228;56410;-347824;-583055;INSTITUTO ALFONSINA STORNI;INSTITUTO;ALFONSINA STORNI;Activo;61033200;Urbano;Privado
229;56399;-347658;-582932;ESCUELA DE EDUCACION PRIMARIA N 40 ISLAS MALVINAS;ESCUELA DE EDUCACION PRIMARIA;N 40 ISLAS MALVINAS;Activo;61036000;Urbano;Estatal
230;56426;-347731;-58296;ESCUELA DE ADULTOS N 704;ESCUELA DE ADULTOS;N 704;Activo;61036100;Urbano;Estatal
231;38137;-347746;-582913;CENTRO DE ADULTOS N 717/04;CENTRO DE ADULTOS;N 717/04;Activo;61036101;Urbano;Estatal
232;40189;-347734;-582954;CENTRO DE ADULTOS N 731/04;CENTRO DE ADULTOS;N 731/04;Activo;61036102;Urbano;Estatal
233;11636;-347605;-583016;ESCUELA DE EDUCACION SECUNDARIA N 11;ESCUELA DE EDUCACION SECUNDARIA;N 11;Activo;61036200;Urbano;Estatal
234;21464;-347699;-582853;JARDIN DE INFANTES N 908 LOLA MORA;JARDIN DE INFANTES;N 908 LOLA MORA;Activo;61036300;Urbano;Estatal
235;62550;-347487;-582697;ESCUELA DE EDUCACION SECUNDARIA AGRARIA N 1;ESCUELA DE EDUCACION SECUNDARIA AGRARIA;N 1;Activo;61036400;Urbano;Estatal
236;42487;-347426;-582713;INSTITUTO NUESTRA SE ORA DE FATIMA;INSTITUTO;NUESTRA SEÑORA DE FATIMA;Activo;61036500;Urbano;Privado
237;9487;-347412;-582714;JARDIN DE INFANTES NUESTRA SE ORA DE FATIMA;JARDIN DE INFANTES;NUESTRA SEÑORA DE FATIMA;Activo;61036600;Urbano;Privado
238;13931;-347492;-582879;ESCUELA DE EDUCACION PRIMARIA N 8 JUAN VUCETICH;ESCUELA DE EDUCACION PRIMARIA;N 8 JUAN VUCETICH;Activo;61036700;Urbano;Estatal
239;11623;-347381;-582769;ESCUELA DE EDUCACION PRIMARIA N 3 DON CARLOS HILLNER Y DECOUD;ESCUELA DE EDUCACION PRIMARIA;N 3 DON CARLOS HILLNER Y DECOUD;Activo;61036800;Urbano;Estatal
240;9472;-347059;-58232;ESCUELA DE EDUCACION PRIMARIA N 79 RIO DE LA PLATA;ESCUELA DE EDUCACION PRIMARIA;N 79 RIO DE LA PLATA;Activo;61037800;Urbano;Estatal
241;38133;-347191;-582447;ESCUELA ESPECIAL N 502;ESCUELA ESPECIAL;N 502;Activo;61037900;Urbano;Estatal
242;40324;-347217;-582535;INSTITUTO INMACULADA CONCEPCION;INSTITUTO;INMACULADA CONCEPCION;Activo;61038000;Urbano;Privado
243;51019;-347061;-582323;JARDIN DE INFANTES N 917 JUAN MANUEL COTTA;JARDIN DE INFANTES;N 917 JUAN MANUEL COTTA;Activo;61038100;Urbano;Estatal
244;11634;-347062;-582376;ESCUELA DE EDUCACION SECUNDARIA TÉCNICA N 7 TALLER REGIONAL QUILMES;ESCUELA DE EDUCACION SECUNDARIA TÉCNICA;N 7 TALLER REGIONAL QUILMES;Activo;61038200;Urbano;Estatal
245;16129;-347087;-583055;JARDIN DE INFANTES N 966 PAMPA;JARDIN DE INFANTES;N 966 PAMPA;Activo;61038300;Urbano;Estatal
246;27080;-347219;-582538;JARDIN DE INFANTES INMACULADA CONCEPCION;JARDIN DE INFANTES;INMACULADA CONCEPCION;Activo;61038500;Urbano;Privado
247;38123;-347198;-582523;INSTITUTO MANUEL BELGRANO;INSTITUTO;MANUEL BELGRANO;Activo;61038700;Urbano;Privado
248;40326;-347191;-582568;INSTITUTO CULTURAL MANCEDO;INSTITUTO CULTURAL;MANCEDO;Activo;61038900;Urbano;Privado
249;62554;-347171;-582578;INSTITUTO AUSONIA;INSTITUTO;AUSONIA;Activo;61039000;Urbano;Privado
250;40322;-347717;-582943;INSTITUTO SANTA MARIA;INSTITUTO;SANTA MARIA;Activo;61048900;Urbano;Privado
251;16116;-347657;-582895;COLEGIO SAN JOSE OBRERO;COLEGIO;SAN JOSE OBRERO;Activo;61049000;Urbano;Privado
252;20671;-347388;-582939;JARDIN DE INFANTES LA TORTUGA SIMONA;JARDIN DE INFANTES;LA TORTUGA SIMONA;Activo;61049100;Urbano;Privado
253;56409;-34771;-582905;INSTITUTO SAN GABRIEL;INSTITUTO;SAN GABRIEL;Activo;61049200;Urbano;Privado
254;18377;-347389;-582891;JARDIN DE INFANTES N 924;JARDIN DE INFANTES;N 924;Activo;61049400;Urbano;Estatal
255;21449;-347379;-583051;ESCUELA DE EDUCACION PRIMARIA N 27 PEDRO JUAN MANUEL COTTA;ESCUELA DE EDUCACION PRIMARIA;N 27 PEDRO JUAN MANUEL COTTA;Activo;61049500;Urbano;Estatal
256;62553;-347782;-583093;ESCUELA DE EDUCACION SECUNDARIA N 2 DON LUIS PIEDRABUENA;ESCUELA DE EDUCACION SECUNDARIA;N 2 DON LUIS PIEDRABUENA;Activo;61049600;Urbano;Estatal
257;11643;-347378;-583046;JARDIN DE INFANTES N 941 ANTONIO BERNI;JARDIN DE INFANTES;N 941 ANTONIO BERNI;Activo;61049700;Urbano;Estatal
258;9470;-347111;-582856;ESCUELA DE EDUCACION PRIMARIA N 18 REPUBLICA DE CUBA;ESCUELA DE EDUCACION PRIMARIA;N 18 REPUBLICA DE CUBA;Activo;61053900;Urbano;Estatal
259;56406;-347052;-582996;ESCUELA DE EDUCACION PRIMARIA N 42 RICARDO ROJAS;ESCUELA DE EDUCACION PRIMARIA;N 42 RICARDO ROJAS;Activo;61054000;Urbano;Estatal
260;27065;-347124;-582822;ESCUELA DE EDUCACION PRIMARIA N 6 HIPOLITO YRIGOYEN;ESCUELA DE EDUCACION PRIMARIA;N 6 HIPOLITO YRIGOYEN;Activo;61054100;Urbano;Estatal
261;59333;-347129;-582856;INSTITUTO REPUBLICA ARGENTINA;INSTITUTO;REPUBLICA ARGENTINA;Activo;61054200;Urbano;Privado
262;42491;-347124;-582793;COLEGIO NUESTRA SE ORA DE LA GUARDIA;COLEGIO;NUESTRA SEÑORA DE LA GUARDIA;Activo;61054300;Urbano;Privado
263;59335;-347012;-582925;ESCUELA DE EDUCACION SECUNDARIA N 8 QUILMES;ESCUELA DE EDUCACION SECUNDARIA;N 8 QUILMES;Activo;61054400;Urbano;Estatal
264;27070;-347703;-583222;ESCUELA DE EDUCACION PRIMARIA N 50 ROBUSTIANO PEREZ;ESCUELA DE EDUCACION PRIMARIA;N 50 ROBUSTIANO PEREZ;Activo;61054500;Urbano;Estatal
265;13929;-347707;-583219;ESCUELA DE EDUCACION PRIMARIA N 4 TADEO KOSCIUSZKO;ESCUELA DE EDUCACION PRIMARIA;N 4 TADEO KOSCIUSZKO;Activo;61054600;Urbano;Estatal
266;62563;-347239;-582985;ESCUELA DE ADULTOS N 705;ESCUELA DE ADULTOS;N 705;Activo;61055100;Urbano;Estatal
267;27088;-347365;-583001;CENTRO DE ADULTOS N 720/05;CENTRO DE ADULTOS;N 720/05;Activo;61055101;Urbano;Estatal
268;13937;-347157;-582988;ESCUELA DE EDUCACION SECUNDARIA N 12;ESCUELA DE EDUCACION SECUNDARIA;N 12;Activo;61055200;Urbano;Estatal
269;11628;-347222;-582939;COLEGIO DEL ALTO SOL;COLEGIO;DEL ALTO SOL;Activo;61055300;Urbano;Privado
270;13933;-347514;-583355;ESCUELA DE EDUCACION PRIMARIA N 25 PROVINCIA DE CHUBUT;ESCUELA DE EDUCACION PRIMARIA;N 25 PROVINCIA DE CHUBUT;Activo;61055400;Urbano;Estatal
271;27082;-34724;-582981;JARDIN DE INFANTES N 906 LIBERTAD;JARDIN DE INFANTES;N 906 LIBERTAD;Activo;61055500;Urbano;Estatal
272;9475;-347243;-582956;COLEGIO DEL NI O JESUS;COLEGIO;DEL NIÑO JESUS;Activo;61055600;Urbano;Privado
273;29732;-347179;-583117;ESCUELA DE EDUCACION PRIMARIA N 78 GENERAL ENRIQUE MOSCONI;ESCUELA DE EDUCACION PRIMARIA;N 78 GENERAL ENRIQUE MOSCONI;Activo;61055700;Urbano;Estatal
274;9476;-347145;-583042;INSTITUTO BENITO GONZALEZ;INSTITUTO;BENITO GONZALEZ;Activo;61055800;Urbano;Privado
275;16117;-347155;-582989;ESCUELA DE EDUCACION PRIMARIA N 21 GENERAL JOSE DE SAN MARTIN;ESCUELA DE EDUCACION PRIMARIA;N 21 GENERAL JOSE DE SAN MARTIN;Activo;61055900;Urbano;Estatal
276;62556;-347156;-582988;JARDIN DE INFANTES N 903 ALMAFUERTE;JARDIN DE INFANTES;N 903 ALMAFUERTE;Activo;61056000;Urbano;Estatal
277;42490;-347229;-583015;COLEGIO PROYECCION XXI;COLEGIO;PROYECCION XXI;Activo;61056300;Urbano;Privado
278;11644;-347172;-582989;JARDIN DE INFANTES MIMITOS;JARDIN DE INFANTES;MIMITOS;Activo;61056400;Urbano;Privado
279;27081;-347269;-582888;JARDIN DE INFANTES N 945 BENITO QUINQUELA MARTIN;JARDIN DE INFANTES;N 945 BENITO QUINQUELA MARTIN;Activo;61056500;Urbano;Estatal
280;18370;-347751;-583156;ESCUELA DE EDUCACION PRIMARIA N 11 JUANA AZURDUY;ESCUELA DE EDUCACION PRIMARIA;N 11 JUANA AZURDUY;Activo;61056600;Urbano;Estatal
281;9464;-347474;-583249;ESCUELA MADRE TERESA;ESCUELA;MADRE TERESA;Activo;61056700;Urbano;Privado
282;40190;-347079;-582807;INSTITUTO SUPERIOR DE FORM. DOC. N 24 DR. B. A. HOUSSAY;INSTITUTO SUPERIOR DE FORM. DOC.;N 24 DR. B. A. HOUSSAY;Activo;61070400;Urbano;Estatal
283;21453;-34736;-582589;ESCUELA DE EDUCACION PRIMARIA N 30 GENERAL MANUEL BELGRANO;ESCUELA DE EDUCACION PRIMARIA;N 30 GENERAL MANUEL BELGRANO;Activo;61094100;Urbano;Estatal
284;62552;-347451;-582556;ESCUELA DE EDUCACION SECUNDARIA TÉCNICA N 1 PABELLON NACIONAL ARGENTINO;ESCUELA DE EDUCACION SECUNDARIA TÉCNICA;N 1 PABELLÓN NACIONAL ARGENTINO;Activo;61094200;Urbano;Estatal
285;38128;-347173;-582889;JARDIN DE INFANTES HOGAR DON BOSCO;JARDIN DE INFANTES;HOGAR DON BOSCO;Activo;61094400;Urbano;Privado
286;29734;-347139;-582909;ESCUELA DE EDUCACION PRIMARIA N 82 PROVINCIA DE JUJUY;ESCUELA DE EDUCACION PRIMARIA;N 82 PROVINCIA DE JUJUY;Activo;61094500;Urbano;Estatal
287;42486;-347126;-583054;ESCUELA DE EDUCACION PRIMARIA N 31 COMANDANTE TOMAS ESPORA;ESCUELA DE EDUCACION PRIMARIA;N 31 COMANDANTE TOMAS ESPORA;Activo;61094600;Urbano;Estatal
288;13941;-347192;-582767;JARDIN DE INFANTES SANTA TERESITA;JARDIN DE INFANTES;SANTA TERESITA;Activo;61094800;Urbano;Privado
289;11630;-347314;-583004;ESCUELA DE EDUCACION PRIMARIA N 62 ALFERES DE NAVIO JOSE MARIA SOBRAL;ESCUELA DE EDUCACION PRIMARIA;N 62 ALFERES DE NAVIO JOSE MARIA SOBRAL;Activo;61094900;Urbano;Estatal
290;18384;-347126;-583052;ESCUELA DE ADULTOS N 708;ESCUELA DE ADULTOS;N 708;Activo;61095000;Urbano;Estatal
291;42506;-347053;-582997;CENTRO DE ADULTOS N 722/08;CENTRO DE ADULTOS;N 722/08;Activo;61095001;Urbano;Estatal
292;102;-347153;-583107;CENTRO DE ADULTOS N 729/08;CENTRO DE ADULTOS;N 729/08;Activo;61095002;Urbano;Estatal
293;42507;-347098;-582616;CENTRO DE ADULTOS N 730/08;CENTRO DE ADULTOS;N 730/08;Activo;61095003;Urbano;Estatal
294;9473;-347573;-582772;INSTITUTO CONSTANCIO C VIGIL;INSTITUTO;CONSTANCIO C VIGIL;Activo;61095100;Urbano;Privado
295;21458;-347683;-582725;INSTITUTO NUESTRA SE ORA DEL PERPETUO SOCORRO;INSTITUTO;NUESTRA SEÑORA DEL PERPETUO SOCORRO;Activo;61097500;Urbano;Privado
296;11635;-347202;-582581;ESCUELA DE EDUCACION SECUNDARIA TÉCNICA N 4 GENERAL ENRIQUE MOSCONI;ESCUELA DE EDUCACION SECUNDARIA TÉCNICA;N 4 GENERAL ENRIQUE MOSCONI;Activo;61097600;Urbano;Estatal
297;38127;-347077;-582825;JARDIN DE INFANTES TOPO GIGIO;JARDIN DE INFANTES;TOPO GIGIO;Activo;61105600;Urbano;Privado
298;42500;-347023;-582949;JARDIN DE INFANTES MARIANO ACOSTA;JARDIN DE INFANTES;MARIANO ACOSTA;Activo;61105700;Urbano;Privado
299;56418;-347235;-582923;JARDIN DE INFANTES DEL NI O JESUS;JARDIN DE INFANTES;DEL NIÑO JESUS;Activo;61105800;Urbano;Privado
300;13932;-347232;-583036;ESCUELA DE EDUCACION PRIMARIA N 48 BAHIA BUEN SUCESO;ESCUELA DE EDUCACION PRIMARIA;N 48 BAHIA BUEN SUCESO;Activo;61105900;Urbano;Estatal
301;40320;-347085;-58272;ESCUELA DE EDUCACION PRIMARIA N 47 LUIS PEDRO ZANNI;ESCUELA DE EDUCACION PRIMARIA;N 47 LUIS PEDRO ZANNI;Activo;61106100;Urbano;Estatal
302;38118;-347019;-582927;ESCUELA DE EDUCACION PRIMARIA N 46 BRIGADIER GENERAL DON JUAN MANUEL DE;ESCUELA DE EDUCACION PRIMARIA;N 46 BRIGADIER GENERAL DON JUAN MANUEL DE;Activo;61106200;Urbano;Estatal
303;27066;-347006;-582854;ESCUELA DE EDUCACION PRIMARIA N 61 JOHN FITZGERALD KENNEDY;ESCUELA DE EDUCACION PRIMARIA;N 61 JOHN FITZGERALD KENNEDY;Activo;61106300;Urbano;Estatal
304;20670;-347016;-582921;JARDIN DE INFANTES N 911;JARDIN DE INFANTES;N 911;Activo;61106400;Urbano;Estatal
305;56417;-347089;-582727;JARDIN DE INFANTES N 927AMIGUITOS DE BARRIO PARQUE;JARDIN DE INFANTES;N 927AMIGUITOS DE BARRIO PARQUE;Activo;61106500;Urbano;Estatal
306;11633;-347024;-582942;INSTITUTO MARIANO ACOSTA;INSTITUTO;MARIANO ACOSTA;Activo;61106600;Urbano;Privado
307;56411;-347231;-583035;ESCUELA DE EDUCACION SECUNDARIA N 6;ESCUELA DE EDUCACION SECUNDARIA;N 6;Activo;61106700;Urbano;Estatal
