gid,id_tramo,calle,nombre,tipo,entre,y_entre,length,obs,localidad,etiqueta
"921",887,"894",CALLE 894,C,CALLE 818,ERNESTO CHE GUEVARA,84.2365,,QUILMES OESTE,"CALLE 894 e/ CALLE 818 y ERNESTO CHE GUEVARA, QUILMES OESTE"
"922",888,"894",CALLE 894,C,CALLE 816,CALLE 818,92.35704,,QUILMES OESTE,"CALLE 894 e/ CALLE 816 y CALLE 818, QUILMES OESTE"
"923",889,"894",CALLE 894,C,CALLE 815 BIS,CALLE 816,83.93908,,QUILMES OESTE,"CALLE 894 e/ CALLE 815 BIS y CALLE 816, QUILMES OESTE"
"924",890,"894",CALLE 894,C,CALLE 815,CALLE 815 BIS,81.80169,,QUILMES OESTE,"CALLE 894 e/ CALLE 815 y CALLE 815 BIS, QUILMES OESTE"
"925",891,"894",CALLE 894,C,CALLE 814 BIS,CALLE 815,88.68501,,QUILMES OESTE,"CALLE 894 e/ CALLE 814 BIS y CALLE 815, QUILMES OESTE"
"926",892,"894",CALLE 894,C,CALLE 814,CALLE 814 BIS,87.174,,QUILMES OESTE,"CALLE 894 e/ CALLE 814 y CALLE 814 BIS, QUILMES OESTE"
"927",893,"894",CALLE 894,C,CALLE 813,CALLE 814,81.96612,,QUILMES OESTE,"CALLE 894 e/ CALLE 813 y CALLE 814, QUILMES OESTE"
"928",894,"894",CALLE 894,C,CALLE 812,CALLE 813,106.8421,,QUILMES OESTE,"CALLE 894 e/ CALLE 812 y CALLE 813, QUILMES OESTE"
"929",895,"894",CALLE 894,C,CALLE 811,CALLE 812,107.15491,,QUILMES OESTE,"CALLE 894 e/ CALLE 811 y CALLE 812, QUILMES OESTE"
"930",896,"894",CALLE 894,C,CALLE 810,CALLE 811,105.58168,,QUILMES OESTE,"CALLE 894 e/ CALLE 810 y CALLE 811, QUILMES OESTE"
"931",897,"187",CALLE 187,C,CARLOS BRAGGIO,MONSEÑOR MIGUEL DE ANDREA,102.71509,,BERNAL OESTE,"CALLE 187 e/ CARLOS BRAGGIO y MONSEÑOR MIGUEL DE ANDREA, BERNAL OESTE"
"932",898,112 B,CALLE 112 BIS,C,,AV. JUAN D. PERON,83.58306,,BERNAL OESTE,
"933",899,"889",CALLE 889,C,CALLE 812,sin salida,33.74857,,QUILMES OESTE,"CALLE 889 e/ CALLE 812 y sin salida, QUILMES OESTE"
"934",900,"889",CALLE 889,C,CALLE 811,CALLE 812,106.86655,,QUILMES OESTE,"CALLE 889 e/ CALLE 811 y CALLE 812, QUILMES OESTE"
"936",902,"895",DR. EMILIO TORRE,C,CALLE 822,CALLE 823,96.43315,,SAN FRANCISCO SOLANO,"DR. EMILIO TORRE e/ CALLE 822 y CALLE 823, SAN FRANCISCO SOLANO"
"937",903,"916",CNO. GRAL. BELGRANO,AV,MONS. ENRIQUE ANGELELLI,RODOLFO A. LOPEZ,194.95573,,QUILMES OESTE,"CNO. GRAL. BELGRANO e/ MONS. ENRIQUE ANGELELLI y RODOLFO A. LOPEZ, QUILMES OESTE"
"939",904,"916",CNO. GRAL. BELGRANO,AV,REPUBLICA DEL LIBANO,MONS. ENRIQUE ANGELELLI,163.77382,,QUILMES OESTE,"CNO. GRAL. BELGRANO e/ REPUBLICA DEL LIBANO y MONS. ENRIQUE ANGELELLI, QUILMES OESTE"
"941",906,"916",CNO. GRAL. BELGRANO,AV,MONSEÑOR MIGUEL DE ANDREA,AV. TOMAS FLORES,74.67632,,BERNAL OESTE,"CNO. GRAL. BELGRANO e/ MONSEÑOR MIGUEL DE ANDREA y AV. TOMAS FLORES, BERNAL OESTE"
"946",907,"916",CNO. GRAL. BELGRANO,AV,,MONTEVIDEO,196.87347,,BERNAL OESTE,
"947",908,"916",CNO. GRAL. BELGRANO,AV,CERRITO,ZAPIOLA,104.0731,,BERNAL OESTE,"CNO. GRAL. BELGRANO e/ CERRITO y ZAPIOLA, BERNAL OESTE"
"948",909,"917",AV. JUAN D. PERON,AV,LYNCH,CALLE 105 BIS,409.00331,,BERNAL OESTE,"AV. JUAN D. PERON e/ LYNCH y CALLE 105 BIS, BERNAL OESTE"
"949",910,"917",AV. JUAN D. PERON,AV,CALLE 111 BIS,CALLE 112 BIS,103.04068,,BERNAL OESTE,"AV. JUAN D. PERON e/ CALLE 111 BIS y CALLE 112 BIS, BERNAL OESTE"
"2323",2266,"916",CNO. GRAL. BELGRANO,AV,,,105.15648,,BERNAL OESTE,
"950",911,"917",AV. JUAN D. PERON,AV,CALLE 802,CALLE 803,87.56862,,QUILMES OESTE,"AV. JUAN D. PERON e/ CALLE 802 y CALLE 803, QUILMES OESTE"
"951",912,"893",HUDSON,AV,CALLE 803,AV. SANTA FE,104.08367,,QUILMES OESTE,"HUDSON e/ CALLE 803 y AV. SANTA FE, QUILMES OESTE"
"952",913,"893",HUDSON,AV,CALLE 808,CALLE 809,107.44505,,QUILMES OESTE,"HUDSON e/ CALLE 808 y CALLE 809, QUILMES OESTE"
"953",914,"917",AV. JUAN D. PERON,AV,MONS. ENRIQUE ANGELELLI,CALLE 807,109.87169,,QUILMES OESTE,"AV. JUAN D. PERON e/ MONS. ENRIQUE ANGELELLI y CALLE 807, QUILMES OESTE"
"954",915,"917",AV. JUAN D. PERON,AV,CALLE 807,CALLE 808,120.18269,,QUILMES OESTE,"AV. JUAN D. PERON e/ CALLE 807 y CALLE 808, QUILMES OESTE"
"955",916,"917",AV. JUAN D. PERON,AV,CALLE 808,CALLE 809,102.82878,,QUILMES OESTE,"AV. JUAN D. PERON e/ CALLE 808 y CALLE 809, QUILMES OESTE"
"956",917,"917",AV. JUAN D. PERON,AV,CALLE 808,CALLE 809,99.58783,,QUILMES OESTE,"AV. JUAN D. PERON e/ CALLE 808 y CALLE 809, QUILMES OESTE"
"957",918,"917",AV. JUAN D. PERON,AV,CALLE 807,CALLE 808,122.10688,,QUILMES OESTE,"AV. JUAN D. PERON e/ CALLE 807 y CALLE 808, QUILMES OESTE"
"958",919,"917",AV. JUAN D. PERON,AV,MONS. ENRIQUE ANGELELLI,CALLE 807,111.33164,,QUILMES OESTE,"AV. JUAN D. PERON e/ MONS. ENRIQUE ANGELELLI y CALLE 807, QUILMES OESTE"
"959",920,"917",AV. JUAN D. PERON,AV,CALLE 802,CALLE 803,87.55432,,QUILMES OESTE,"AV. JUAN D. PERON e/ CALLE 802 y CALLE 803, QUILMES OESTE"
"960",921,"917",AV. JUAN D. PERON,AV,AV. TOMAS FLORES,CALLE 802,257.74611,,QUILMES OESTE,"AV. JUAN D. PERON e/ AV. TOMAS FLORES y CALLE 802, QUILMES OESTE"
"961",922,"115",CABO RAUL SESSA,C,CALLE 194,CALLE 195,129.26028,,BERNAL OESTE,"CABO RAUL SESSA e/ CALLE 194 y CALLE 195, BERNAL OESTE"
"962",923,"115",CABO RAUL SESSA,C,CALLE 193,CALLE 194,127.85022,,BERNAL OESTE,"CABO RAUL SESSA e/ CALLE 193 y CALLE 194, BERNAL OESTE"
"963",924,"115",CABO RAUL SESSA,C,CALLE 192,CALLE 193,127.34552,,BERNAL OESTE,"CABO RAUL SESSA e/ CALLE 192 y CALLE 193, BERNAL OESTE"
"964",925,"115",CABO RAUL SESSA,C,CALLE 191,CALLE 192,138.84748,,BERNAL OESTE,"CABO RAUL SESSA e/ CALLE 191 y CALLE 192, BERNAL OESTE"
"965",926,"115",CABO RAUL SESSA,C,CALLE 190,CALLE 191,138.89488,,BERNAL OESTE,"CABO RAUL SESSA e/ CALLE 190 y CALLE 191, BERNAL OESTE"
"966",927,"115",CABO RAUL SESSA,C,CALLE 188,CALLE 190,137.39592,,BERNAL OESTE,"CABO RAUL SESSA e/ CALLE 188 y CALLE 190, BERNAL OESTE"
"967",928,"196",CALLE 196,C,MONSEÑOR MIGUEL DE ANDREA,AV. TOMAS FLORES,170.30448,,BERNAL OESTE,"CALLE 196 e/ MONSEÑOR MIGUEL DE ANDREA y AV. TOMAS FLORES, BERNAL OESTE"
"968",929,"196",CALLE 196,C,RODOLFO RAGUCCI,MONSEÑOR MIGUEL DE ANDREA,158.7019,,BERNAL OESTE,"CALLE 196 e/ RODOLFO RAGUCCI y MONSEÑOR MIGUEL DE ANDREA, BERNAL OESTE"
"969",930,"196",CALLE 196,C,AGUSTIN PEDEMONTE,RODOLFO RAGUCCI,158.05785,,BERNAL OESTE,"CALLE 196 e/ AGUSTIN PEDEMONTE y RODOLFO RAGUCCI, BERNAL OESTE"
"970",931,"924",AV. SANTA FE,AV,MADRE TERESA DE CALCUTA,MARIA LUISA MARTINEZ,76.97812,,QUILMES OESTE,"AV. SANTA FE e/ MADRE TERESA DE CALCUTA y MARIA LUISA MARTINEZ, QUILMES OESTE"
"971",932,"924",AV. SANTA FE,AV,CALLE 897,MADRE TERESA DE CALCUTA,109.32459,,QUILMES OESTE,"AV. SANTA FE e/ CALLE 897 y MADRE TERESA DE CALCUTA, QUILMES OESTE"
"972",933,"924",AV. SANTA FE,AV,CALLE 896,CALLE 897,116.8152,,QUILMES OESTE,"AV. SANTA FE e/ CALLE 896 y CALLE 897, QUILMES OESTE"
"973",934,"924",AV. SANTA FE,AV,DR. EMILIO TORRE,CALLE 896,117.72048,,QUILMES OESTE,"AV. SANTA FE e/ DR. EMILIO TORRE y CALLE 896, QUILMES OESTE"
"974",935,"924",AV. SANTA FE,AV,CALLE 894,DR. EMILIO TORRE,124.88032,,QUILMES OESTE,"AV. SANTA FE e/ CALLE 894 y DR. EMILIO TORRE, QUILMES OESTE"
"975",936,"924",AV. SANTA FE,AV,HUDSON,CALLE 894,140.48388,,QUILMES OESTE,"AV. SANTA FE e/ HUDSON y CALLE 894, QUILMES OESTE"
"976",937,"844",JOSE ANDRES LOPEZ,C,AV. RIBEREÑA LAS PIEDRAS,CALLE 887,93.25696,,SAN FRANCISCO SOLANO,"JOSE ANDRES LOPEZ e/ AV. RIBEREÑA LAS PIEDRAS y CALLE 887, SAN FRANCISCO SOLANO"
"977",938,"892",EVA PERON,C,CALLE 836,CABO 2° JOSE LUIS GARCIA,75.49362,,SAN FRANCISCO SOLANO,"EVA PERON e/ CALLE 836 y CABO 2° JOSE LUIS GARCIA, SAN FRANCISCO SOLANO"
"978",939,"893",HUDSON,AV,PADRE MUJICA,CALLE 840,75.13227,,SAN FRANCISCO SOLANO,"HUDSON e/ PADRE MUJICA y CALLE 840, SAN FRANCISCO SOLANO"
"979",940,"842",DR. VICENTE FRANCO,C,EVA PERON,HUDSON,171.22454,,SAN FRANCISCO SOLANO,"DR. VICENTE FRANCO e/ EVA PERON y HUDSON, SAN FRANCISCO SOLANO"
"980",941,"895",DR. EMILIO TORRE,C,JOSE ANDRES LOPEZ,MANUEL PALANCA,77.73598,,SAN FRANCISCO SOLANO,"DR. EMILIO TORRE e/ JOSE ANDRES LOPEZ y MANUEL PALANCA, SAN FRANCISCO SOLANO"
"1022",979,"897",CALLE 897,C,ROSA BARATZ,CALLE 849,74.43669,,SAN FRANCISCO SOLANO,"CALLE 897 e/ ROSA BARATZ y CALLE 849, SAN FRANCISCO SOLANO"
"1023",980,"897",CALLE 897,C,MIGUEL ANGEL PASCUAL,ROSA BARATZ,75.25099,,SAN FRANCISCO SOLANO,"CALLE 897 e/ MIGUEL ANGEL PASCUAL y ROSA BARATZ, SAN FRANCISCO SOLANO"
"1024",981,"897",CALLE 897,C,DR. AMADEO SABBATINI,MIGUEL ANGEL PASCUAL,74.5332,,SAN FRANCISCO SOLANO,"CALLE 897 e/ DR. AMADEO SABBATINI y MIGUEL ANGEL PASCUAL, SAN FRANCISCO SOLANO"
"1025",982,"897",CALLE 897,C,MANUEL PALANCA,DR. AMADEO SABBATINI,75.45186,,SAN FRANCISCO SOLANO,"CALLE 897 e/ MANUEL PALANCA y DR. AMADEO SABBATINI, SAN FRANCISCO SOLANO"
"1031",988,"895",DR. EMILIO TORRE,C,GENEROSA FRATTASI,CALLE 851,73.70904,,SAN FRANCISCO SOLANO,"DR. EMILIO TORRE e/ GENEROSA FRATTASI y CALLE 851, SAN FRANCISCO SOLANO"
"1032",989,"895",DR. EMILIO TORRE,C,CALLE 849,GENEROSA FRATTASI,74.6334,,SAN FRANCISCO SOLANO,"DR. EMILIO TORRE e/ CALLE 849 y GENEROSA FRATTASI, SAN FRANCISCO SOLANO"
"1033",990,"895",DR. EMILIO TORRE,C,ROSA BARATZ,CALLE 849,75.71929,,SAN FRANCISCO SOLANO,"DR. EMILIO TORRE e/ ROSA BARATZ y CALLE 849, SAN FRANCISCO SOLANO"
"1034",991,"895",DR. EMILIO TORRE,C,MIGUEL ANGEL PASCUAL,ROSA BARATZ,75.42141,,SAN FRANCISCO SOLANO,"DR. EMILIO TORRE e/ MIGUEL ANGEL PASCUAL y ROSA BARATZ, SAN FRANCISCO SOLANO"
"1035",992,"895",DR. EMILIO TORRE,C,DR. AMADEO SABBATINI,MIGUEL ANGEL PASCUAL,74.25484,,SAN FRANCISCO SOLANO,"DR. EMILIO TORRE e/ DR. AMADEO SABBATINI y MIGUEL ANGEL PASCUAL, SAN FRANCISCO SOLANO"
"1036",993,"895",DR. EMILIO TORRE,C,MANUEL PALANCA,DR. AMADEO SABBATINI,76.02171,,SAN FRANCISCO SOLANO,"DR. EMILIO TORRE e/ MANUEL PALANCA y DR. AMADEO SABBATINI, SAN FRANCISCO SOLANO"
"1037",994,"895",DR. EMILIO TORRE,C,PADRE MARIO LORIHA,JOSE ANDRES LOPEZ,82.04438,,SAN FRANCISCO SOLANO,"DR. EMILIO TORRE e/ PADRE MARIO LORIHA y JOSE ANDRES LOPEZ, SAN FRANCISCO SOLANO"
"1038",995,"895",DR. EMILIO TORRE,C,DR. VICENTE FRANCO,PADRE MARIO LORIHA,75.06292,,SAN FRANCISCO SOLANO,"DR. EMILIO TORRE e/ DR. VICENTE FRANCO y PADRE MARIO LORIHA, SAN FRANCISCO SOLANO"
"1043",1000,"893",HUDSON,AV,SOLDADO CLAUDIO TORTOSA,CALLE 854,74.48803,,SAN FRANCISCO SOLANO,"HUDSON e/ SOLDADO CLAUDIO TORTOSA y CALLE 854, SAN FRANCISCO SOLANO"
"1044",1001,"893",HUDSON,AV,CALLE 852,SOLDADO CLAUDIO TORTOSA,74.07205,,SAN FRANCISCO SOLANO,"HUDSON e/ CALLE 852 y SOLDADO CLAUDIO TORTOSA, SAN FRANCISCO SOLANO"
"1045",1002,"893",HUDSON,AV,CALLE 851,CALLE 852,74.89158,,SAN FRANCISCO SOLANO,"HUDSON e/ CALLE 851 y CALLE 852, SAN FRANCISCO SOLANO"
"1046",1003,"893",HUDSON,AV,GENEROSA FRATTASI,CALLE 851,75.23913,,SAN FRANCISCO SOLANO,"HUDSON e/ GENEROSA FRATTASI y CALLE 851, SAN FRANCISCO SOLANO"
"1047",1004,"893",HUDSON,AV,CALLE 849,GENEROSA FRATTASI,75.3815,,SAN FRANCISCO SOLANO,"HUDSON e/ CALLE 849 y GENEROSA FRATTASI, SAN FRANCISCO SOLANO"
"1048",1005,"893",HUDSON,AV,ROSA BARATZ,CALLE 849,74.0843,,SAN FRANCISCO SOLANO,"HUDSON e/ ROSA BARATZ y CALLE 849, SAN FRANCISCO SOLANO"
"1049",1006,"893",HUDSON,AV,MIGUEL ANGEL PASCUAL,ROSA BARATZ,75.8937,,SAN FRANCISCO SOLANO,"HUDSON e/ MIGUEL ANGEL PASCUAL y ROSA BARATZ, SAN FRANCISCO SOLANO"
"1050",1007,"893",HUDSON,AV,DR. AMADEO SABBATINI,MIGUEL ANGEL PASCUAL,75.63594,,SAN FRANCISCO SOLANO,"HUDSON e/ DR. AMADEO SABBATINI y MIGUEL ANGEL PASCUAL, SAN FRANCISCO SOLANO"
"1051",1008,"893",HUDSON,AV,MANUEL PALANCA,DR. AMADEO SABBATINI,74.23448,,SAN FRANCISCO SOLANO,"HUDSON e/ MANUEL PALANCA y DR. AMADEO SABBATINI, SAN FRANCISCO SOLANO"
"1052",1009,"893",HUDSON,AV,JOSE ANDRES LOPEZ,MANUEL PALANCA,80.13065,,SAN FRANCISCO SOLANO,"HUDSON e/ JOSE ANDRES LOPEZ y MANUEL PALANCA, SAN FRANCISCO SOLANO"
"1053",1010,"893",HUDSON,AV,PADRE MARIO LORIHA,JOSE ANDRES LOPEZ,80.21512,,SAN FRANCISCO SOLANO,"HUDSON e/ PADRE MARIO LORIHA y JOSE ANDRES LOPEZ, SAN FRANCISCO SOLANO"
"1054",1011,"893",HUDSON,AV,DR. VICENTE FRANCO,PADRE MARIO LORIHA,75.24193,,SAN FRANCISCO SOLANO,"HUDSON e/ DR. VICENTE FRANCO y PADRE MARIO LORIHA, SAN FRANCISCO SOLANO"
"1055",1012,"893",HUDSON,AV,PROF. ATILIO DUPUY,DR. VICENTE FRANCO,75.46096,,SAN FRANCISCO SOLANO,"HUDSON e/ PROF. ATILIO DUPUY y DR. VICENTE FRANCO, SAN FRANCISCO SOLANO"
"1056",1013,"893",HUDSON,AV,CALLE 840,PROF. ATILIO DUPUY,74.58356,,SAN FRANCISCO SOLANO,"HUDSON e/ CALLE 840 y PROF. ATILIO DUPUY, SAN FRANCISCO SOLANO"
"1057",1014,"893",HUDSON,AV,CALLE 838,PADRE MUJICA,75.04219,,SAN FRANCISCO SOLANO,"HUDSON e/ CALLE 838 y PADRE MUJICA, SAN FRANCISCO SOLANO"
"1058",1015,"893",HUDSON,AV,CALLE 836,CABO 2° JOSE LUIS GARCIA,75.26349,,SAN FRANCISCO SOLANO,"HUDSON e/ CALLE 836 y CABO 2° JOSE LUIS GARCIA, SAN FRANCISCO SOLANO"
"1060",1017,"892",EVA PERON,C,CALLE 855,ANA MARIA ESTEVAO,75.57364,,SAN FRANCISCO SOLANO,"EVA PERON e/ CALLE 855 y ANA MARIA ESTEVAO, SAN FRANCISCO SOLANO"
"1061",1018,"892",EVA PERON,C,CALLE 854,CALLE 855,74.91236,,SAN FRANCISCO SOLANO,"EVA PERON e/ CALLE 854 y CALLE 855, SAN FRANCISCO SOLANO"
"1062",1019,"892",EVA PERON,C,SOLDADO CLAUDIO TORTOSA,CALLE 854,74.3563,,SAN FRANCISCO SOLANO,"EVA PERON e/ SOLDADO CLAUDIO TORTOSA y CALLE 854, SAN FRANCISCO SOLANO"
"1063",1020,"892",EVA PERON,C,CALLE 852,SOLDADO CLAUDIO TORTOSA,74.10826,,SAN FRANCISCO SOLANO,"EVA PERON e/ CALLE 852 y SOLDADO CLAUDIO TORTOSA, SAN FRANCISCO SOLANO"
"1064",1021,"892",EVA PERON,C,CALLE 851,CALLE 852,74.3227,,SAN FRANCISCO SOLANO,"EVA PERON e/ CALLE 851 y CALLE 852, SAN FRANCISCO SOLANO"
"1065",1022,"892",EVA PERON,C,GENEROSA FRATTASI,CALLE 851,75.67902,,SAN FRANCISCO SOLANO,"EVA PERON e/ GENEROSA FRATTASI y CALLE 851, SAN FRANCISCO SOLANO"
"1066",1023,"892",EVA PERON,C,CALLE 849,GENEROSA FRATTASI,74.50529,,SAN FRANCISCO SOLANO,"EVA PERON e/ CALLE 849 y GENEROSA FRATTASI, SAN FRANCISCO SOLANO"
"1067",1024,"892",EVA PERON,C,ROSA BARATZ,CALLE 849,74.71742,,SAN FRANCISCO SOLANO,"EVA PERON e/ ROSA BARATZ y CALLE 849, SAN FRANCISCO SOLANO"
"1068",1025,"892",EVA PERON,C,MIGUEL ANGEL PASCUAL,ROSA BARATZ,76.16572,,SAN FRANCISCO SOLANO,"EVA PERON e/ MIGUEL ANGEL PASCUAL y ROSA BARATZ, SAN FRANCISCO SOLANO"
"1069",1026,"892",EVA PERON,C,DR. AMADEO SABBATINI,MIGUEL ANGEL PASCUAL,74.9308,,SAN FRANCISCO SOLANO,"EVA PERON e/ DR. AMADEO SABBATINI y MIGUEL ANGEL PASCUAL, SAN FRANCISCO SOLANO"
"1070",1027,"892",EVA PERON,C,MANUEL PALANCA,DR. AMADEO SABBATINI,75.51707,,SAN FRANCISCO SOLANO,"EVA PERON e/ MANUEL PALANCA y DR. AMADEO SABBATINI, SAN FRANCISCO SOLANO"
"1071",1028,"892",EVA PERON,C,JOSE ANDRES LOPEZ,MANUEL PALANCA,79.40881,,SAN FRANCISCO SOLANO,"EVA PERON e/ JOSE ANDRES LOPEZ y MANUEL PALANCA, SAN FRANCISCO SOLANO"
"1072",1029,"892",EVA PERON,C,PADRE MARIO LORIHA,JOSE ANDRES LOPEZ,80.56444,,SAN FRANCISCO SOLANO,"EVA PERON e/ PADRE MARIO LORIHA y JOSE ANDRES LOPEZ, SAN FRANCISCO SOLANO"
"1073",1030,"892",EVA PERON,C,DR. VICENTE FRANCO,PADRE MARIO LORIHA,74.5628,,SAN FRANCISCO SOLANO,"EVA PERON e/ DR. VICENTE FRANCO y PADRE MARIO LORIHA, SAN FRANCISCO SOLANO"
"1074",1031,"892",EVA PERON,C,CALLE 840,PROF. ATILIO DUPUY,74.28388,,SAN FRANCISCO SOLANO,"EVA PERON e/ CALLE 840 y PROF. ATILIO DUPUY, SAN FRANCISCO SOLANO"
"1075",1032,"892",EVA PERON,C,PADRE MUJICA,CALLE 840,75.50803,,SAN FRANCISCO SOLANO,"EVA PERON e/ PADRE MUJICA y CALLE 840, SAN FRANCISCO SOLANO"
"1076",1033,"892",EVA PERON,C,CALLE 838,PADRE MUJICA,74.87056,,SAN FRANCISCO SOLANO,"EVA PERON e/ CALLE 838 y PADRE MUJICA, SAN FRANCISCO SOLANO"
"1077",1034,"888",RAMON QUINTANA,C,MANUEL PALANCA,DR. AMADEO SABBATINI,75.99086,,SAN FRANCISCO SOLANO,"RAMON QUINTANA e/ MANUEL PALANCA y DR. AMADEO SABBATINI, SAN FRANCISCO SOLANO"
"1078",1035,"888",RAMON QUINTANA,C,JOSE ANDRES LOPEZ,MANUEL PALANCA,78.89361,,SAN FRANCISCO SOLANO,"RAMON QUINTANA e/ JOSE ANDRES LOPEZ y MANUEL PALANCA, SAN FRANCISCO SOLANO"
"1079",1036,"888",RAMON QUINTANA,C,PADRE MARIO LORIHA,JOSE ANDRES LOPEZ,78.64638,,SAN FRANCISCO SOLANO,"RAMON QUINTANA e/ PADRE MARIO LORIHA y JOSE ANDRES LOPEZ, SAN FRANCISCO SOLANO"
"1080",1037,"888",RAMON QUINTANA,C,DR. VICENTE FRANCO,PADRE MARIO LORIHA,75.16655,,SAN FRANCISCO SOLANO,"RAMON QUINTANA e/ DR. VICENTE FRANCO y PADRE MARIO LORIHA, SAN FRANCISCO SOLANO"
"1089",1045,"847",MIGUEL ANGEL PASCUAL,C,DR. EMILIO TORRE,CALLE 897,163.52316,,SAN FRANCISCO SOLANO,"MIGUEL ANGEL PASCUAL e/ DR. EMILIO TORRE y CALLE 897, SAN FRANCISCO SOLANO"
"1090",1046,"847",MIGUEL ANGEL PASCUAL,C,CALLE 894,DR. EMILIO TORRE,165.75406,,SAN FRANCISCO SOLANO,"MIGUEL ANGEL PASCUAL e/ CALLE 894 y DR. EMILIO TORRE, SAN FRANCISCO SOLANO"
"1091",1047,"847",MIGUEL ANGEL PASCUAL,C,HUDSON,CALLE 894,169.10036,,SAN FRANCISCO SOLANO,"MIGUEL ANGEL PASCUAL e/ HUDSON y CALLE 894, SAN FRANCISCO SOLANO"
"1092",1048,"847",MIGUEL ANGEL PASCUAL,C,EVA PERON,HUDSON,170.70523,,SAN FRANCISCO SOLANO,"MIGUEL ANGEL PASCUAL e/ EVA PERON y HUDSON, SAN FRANCISCO SOLANO"
"1093",1049,"847",MIGUEL ANGEL PASCUAL,C,AGUSTIN RAMIREZ,EVA PERON,164.7566,,SAN FRANCISCO SOLANO,"MIGUEL ANGEL PASCUAL e/ AGUSTIN RAMIREZ y EVA PERON, SAN FRANCISCO SOLANO"
"1094",1050,"845",MANUEL PALANCA,C,CALLE 894,DR. EMILIO TORRE,165.60371,,SAN FRANCISCO SOLANO,"MANUEL PALANCA e/ CALLE 894 y DR. EMILIO TORRE, SAN FRANCISCO SOLANO"
"1095",1051,"845",MANUEL PALANCA,C,HUDSON,CALLE 894,169.20306,,SAN FRANCISCO SOLANO,"MANUEL PALANCA e/ HUDSON y CALLE 894, SAN FRANCISCO SOLANO"
"1096",1052,"845",MANUEL PALANCA,C,EVA PERON,HUDSON,170.90881,,SAN FRANCISCO SOLANO,"MANUEL PALANCA e/ EVA PERON y HUDSON, SAN FRANCISCO SOLANO"
"1097",1053,"845",MANUEL PALANCA,C,AGUSTIN RAMIREZ,EVA PERON,164.56511,,SAN FRANCISCO SOLANO,"MANUEL PALANCA e/ AGUSTIN RAMIREZ y EVA PERON, SAN FRANCISCO SOLANO"
"1098",1054,"845",MANUEL PALANCA,C,CALLE 889,AGUSTIN RAMIREZ,165.87661,,SAN FRANCISCO SOLANO,"MANUEL PALANCA e/ CALLE 889 y AGUSTIN RAMIREZ, SAN FRANCISCO SOLANO"
"1099",1055,"845",MANUEL PALANCA,C,RAMON QUINTANA,CALLE 889,164.2096,,SAN FRANCISCO SOLANO,"MANUEL PALANCA e/ RAMON QUINTANA y CALLE 889, SAN FRANCISCO SOLANO"
"1100",1056,"845",MANUEL PALANCA,C,CALLE 887,RAMON QUINTANA,163.87185,,SAN FRANCISCO SOLANO,"MANUEL PALANCA e/ CALLE 887 y RAMON QUINTANA, SAN FRANCISCO SOLANO"
"1101",1057,"844",JOSE ANDRES LOPEZ,C,CALLE 894,DR. EMILIO TORRE,165.52614,,SAN FRANCISCO SOLANO,"JOSE ANDRES LOPEZ e/ CALLE 894 y DR. EMILIO TORRE, SAN FRANCISCO SOLANO"
"1102",1058,"844",JOSE ANDRES LOPEZ,C,HUDSON,CALLE 894,169.25773,,SAN FRANCISCO SOLANO,"JOSE ANDRES LOPEZ e/ HUDSON y CALLE 894, SAN FRANCISCO SOLANO"
"1103",1059,"844",JOSE ANDRES LOPEZ,C,EVA PERON,HUDSON,171.01541,,SAN FRANCISCO SOLANO,"JOSE ANDRES LOPEZ e/ EVA PERON y HUDSON, SAN FRANCISCO SOLANO"
"1104",1060,"844",JOSE ANDRES LOPEZ,C,AGUSTIN RAMIREZ,EVA PERON,164.4617,,SAN FRANCISCO SOLANO,"JOSE ANDRES LOPEZ e/ AGUSTIN RAMIREZ y EVA PERON, SAN FRANCISCO SOLANO"
"1105",1061,"844",JOSE ANDRES LOPEZ,C,CALLE 889,AGUSTIN RAMIREZ,165.68355,,SAN FRANCISCO SOLANO,"JOSE ANDRES LOPEZ e/ CALLE 889 y AGUSTIN RAMIREZ, SAN FRANCISCO SOLANO"
"1106",1062,"844",JOSE ANDRES LOPEZ,C,RAMON QUINTANA,CALLE 889,164.42181,,SAN FRANCISCO SOLANO,"JOSE ANDRES LOPEZ e/ RAMON QUINTANA y CALLE 889, SAN FRANCISCO SOLANO"
"1107",1063,"844",JOSE ANDRES LOPEZ,C,CALLE 887,RAMON QUINTANA,163.57036,,SAN FRANCISCO SOLANO,"JOSE ANDRES LOPEZ e/ CALLE 887 y RAMON QUINTANA, SAN FRANCISCO SOLANO"
"1108",1064,"843",PADRE MARIO LORIHA,C,CALLE 894,DR. EMILIO TORRE,165.44097,,SAN FRANCISCO SOLANO,"PADRE MARIO LORIHA e/ CALLE 894 y DR. EMILIO TORRE, SAN FRANCISCO SOLANO"
"1109",1065,"843",PADRE MARIO LORIHA,C,HUDSON,CALLE 894,169.31344,,SAN FRANCISCO SOLANO,"PADRE MARIO LORIHA e/ HUDSON y CALLE 894, SAN FRANCISCO SOLANO"
"1110",1066,"843",PADRE MARIO LORIHA,C,EVA PERON,HUDSON,171.12262,,SAN FRANCISCO SOLANO,"PADRE MARIO LORIHA e/ EVA PERON y HUDSON, SAN FRANCISCO SOLANO"
